SYS/MGMT,Cusip Number ,Fund Code,Old Fund Name,Product Code,SYS/MGMT,Cusip Number,Fund Code,New Fund Name,Product Code,Effective Date
ALKEM,ALK02305N,ALKELIT,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY ELITE                 ,ALKEM,ALK02305N,ALKELIT,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY ELITE                 ,5/1/2003
ALKEM,ALK02305N,ALKADVS,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY ADVISOR               ,ALKEM,ALK02305N,ALKADVS,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY ADVISOR               ,5/1/2003
ALKEM,ALK02405Q,ALKELIT,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY ELITE                 ,ALKEM,ALK02405Q,ALKELIT,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY ELITE                 ,5/1/2003
ALKEM,ALK02405Q,ALKADVS,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY ADVISOR               ,ALKEM,ALK02405Q,ALKADVS,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY ADVISOR               ,5/1/2003
ALKEM,ALK02306N,ALKELIT,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY ELITE                 ,ALKEM,ALK02306N,ALKELIT,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY ELITE                 ,5/1/2003
ALKEM,ALK02306N,ALKADVS,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY ADVISOR               ,ALKEM,ALK02306N,ALKADVS,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY ADVISOR               ,5/1/2003
ALKEM,ALK02406Q,ALKELIT,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY ELITE                 ,ALKEM,ALK02406Q,ALKELIT,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY ELITE                 ,5/1/2003
ALKEM,ALK02406Q,ALKADVS,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY ADVISOR               ,ALKEM,ALK02406Q,ALKADVS,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY ADVISOR               ,5/1/2003
ALKEM,ALK06311N,ALKCUST,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY CUSTOM                ,ALKEM,ALK06311N,ALKCUST,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY CUSTOM                ,5/1/2003
ALKEM,ALK06411Q,ALKCUST,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY CUSTOM                ,ALKEM,ALK06411Q,ALKCUST,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY CUSTOM                ,5/1/2003
ALKEM,ALK06312N,ALKCUST,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY CUSTOM                ,ALKEM,ALK06312N,ALKCUST,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY CUSTOM                ,5/1/2003
ALKEM,ALK06412Q,ALKCUST,SCUDDER INVESTMENT GRADE BOND PORTFOLIO ,SCUDDER GATEWAY CUSTOM                ,ALKEM,ALK06412Q,ALKCUST,SCUDDER FIXED INCOME PORTFOLIO          ,SCUDDER GATEWAY CUSTOM                ,5/1/2003
,,,,,,,,,,
